﻿Watchlist '1 a iRunning 9-1'

1 a iRunning 9-1
Symbol,Last,Net Chng,,Bid,Ask
ATHM,65.33,+1.06,Uptrend,63.20,9999.00
CDW,62.07,-1.35,Range Bound,59.65,64.35
DAN,24.35,+.28,Range Bound,22.92,25.10
FB,172.02,+.05,Range Bound,171.90,172.85
NCR,36.28,-.25,Range Bound,34.30,40.19
PRAH,77.95,+.55,Range Bound,18.00,80.00
TSM,37.22,+.25,Range Bound,35.03,46.00
SNPS,80.41,-.01,Range Bound,70.00,84.39
COR,118.12,-.64,Uptrend,110.00,117.80
SBGI,30.35,+.10,Range Bound,24.80,41.00
BEAT,37.60,+.45,Uptrend,29.25,44.85
IDXX,154.98,-.45,Range Bound,105.00,173.30
ATVI,65.12,-.44,Range Bound,63.23,65.29
DY,81.76,+1.08,Range Bound,71.26,82.10
PCLN,1850.82,-1.26,Range Bound,1845.01,1899.99
MDP,55.45,+1.10,Range Bound,52.15,58.75
EFX,141.59,-.88,Range Bound,135.61,145.00
SSNC,38.70,-.01,Range Bound,36.23,40.75
NTRI,53.35,-.95,Range Bound,50.05,67.00
WB,104.72,+3.62,Uptrend,104.40,104.75
CRUS,58.83,+.85,Range Bound,50.50,59.75
COHR,232.93,-.39,Uptrend,202.38,239.88
RP,43.30,+.20,Uptrend,22.00,47.25
SBCF,22.90,+.03,Range Bound,13.79,24.00
VMW,107.48,-.62,Uptrend,107.20,107.79
TEDU,14.27,+.15,N/A,12.90,14.51
BIVV,55.96,-.73,Range Bound,52.34,59.88
FNGN,32.75,-.30,Range Bound,29.50,33.35
HLI,36.27,+.22,Range Bound,32.63,39.87
IPHI,38.75,+.46,Range Bound,31.74,39.35
FOXF,40.00,0,Range Bound,30.00,44.00
ELLI,85.80,+2.82,Range Bound,50.00,93.13
QIWI,16.43,-.02,Downtrend,15.80,17.50
EDU,84.12,+2.82,Range Bound,76.66,85.38
TRU,47.81,-.05,Range Bound,44.00,48.01
CSX,49.78,-.42,Range Bound,47.45,53.00
MDSO,74.96,0,Range Bound,74.50,82.00
CC,49.99,+.92,Uptrend,49.75,50.85
CNC,88.62,-.23,Range Bound,86.22,90.00
FIVE,48.00,+.43,Range Bound,47.71,48.20
ICHR,23.10,+.22,N/A,20.00,24.50
EW,113.31,-.35,Range Bound,81.91,113.31
FND,35.96,+.02,Range Bound,32.10,36.98
LITE,57.25,+.40,Range Bound,46.80,64.00
TEAM,34.90,-.70,Range Bound,32.00,37.78
TTMI,14.58,+.34,Range Bound,10.86,16.80
CTRL,24.89,+.13,Range Bound,24.00,25.98
GPN,95.52,+.03,Range Bound,87.05,97.17
MELI,251.91,-6.56,Range Bound,222.00,272.30
NCLH,58.54,-.92,Range Bound,50.00,61.50
YY,74.35,-.37,Range Bound,74.01,74.85
CBOE,100.94,+.05,Range Bound,96.92,105.00
PYPL,61.46,-.22,Range Bound,60.74,61.55
SINA,106.66,+4.83,Uptrend,101.60,107.00
HDB,97.42,-.01,Range Bound,60.00,98.01
SYK,141.09,-.28,Range Bound,106.51,150.00
CIEN,22.06,+.45,Range Bound,21.90,22.80
REGN,504.00,+7.10,Range Bound,338.22,537.77
STZ,200.23,+.13,Range Bound,197.50,200.79
LII,165.96,+.23,Range Bound,147.84,168.44
GLPI,39.05,-.14,Range Bound,34.51,41.70
WGO,36.20,+.05,Range Bound,34.40,36.25
LAZ,43.06,+.17,Range Bound,41.00,49.92
UNH,199.75,+.85,Range Bound,184.96,199.99
CBG,36.34,+.26,Range Bound,32.00,36.50
NVMI,23.36,-.03,Range Bound,21.66,47.50
HAS,98.34,+.09,Range Bound,97.81,100.00
SWKS,105.57,+.21,Range Bound,105.20,105.90
BLKB,83.99,-.42,Range Bound,81.24,85.71
CDNS,38.69,-.60,Range Bound,34.61,43.98
FIZZ,117.06,+.85,Range Bound,113.88,119.92
AMP,139.82,+1.31,Range Bound,139.80,143.23
GTN,14.60,+.30,Range Bound,14.50,14.60
KEM,24.36,+.45,Uptrend,23.50,24.58
OLED,126.95,-.15,Uptrend,126.60,133.65
TSS,68.95,-.17,Range Bound,.62,72.91
EA,119.31,-2.19,Range Bound,115.00,119.56
ADBE,155.06,-.10,Range Bound,139.00,157.00
PLNT,25.17,-.20,Range Bound,17.05,25.50
MA,133.24,-.06,Range Bound,133.01,133.57
V,103.90,+.38,Range Bound,103.85,104.05
RHT,107.46,-.04,Uptrend,107.10,107.79
CI,183.17,+1.11,Range Bound,181.98,191.00
HTHT,115.62,+2.11,Uptrend,104.00,128.40
MSCI,115.45,+.84,Range Bound,107.00,122.30
ALRM,45.31,+.39,Uptrend,42.70,50.31
LGIH,44.90,+2.36,Range Bound,35.60,49.40
