﻿Watchlist '1 a iRunning 9-15'

1 a iRunning 9-15
Symbol,Last,Net Chng,,Bid,Ask
DAN,26.46,+.46,Uptrend,24.07,26.55
FB,171.64,+.68,Range Bound,171.31,171.77
NCR,36.62,+.11,Range Bound,20.00,54.62
PRAH,74.00,+.11,Range Bound,18.00,77.94
TSM,37.65,+.27,Range Bound,37.45,39.50
SNPS,79.80,-.41,Range Bound,70.00,80.28
COR,110.59,-.32,Range Bound,107.55,116.55
SBGI,27.90,+.70,Range Bound,25.80,34.95
BEAT,32.70,-4.40,Range Bound,32.60,32.85
IDXX,158.97,+.17,Range Bound,124.12,200.00
ATVI,65.00,-.17,Range Bound,64.60,65.29
DY,79.04,+.34,Range Bound,74.56,86.00
PCLN,1843.20,-2.09,Range Bound,1832.00,1844.50
MDP,53.75,-.20,Range Bound,53.85,56.00
EFX,92.98,-3.68,Downtrend,92.50,93.72
SSNC,38.04,+.08,Range Bound,36.30,46.20
NTRI,50.85,-.55,Range Bound,37.90,52.50
WB,106.11,-.87,Range Bound,105.73,106.45
CRUS,57.85,+.65,Range Bound,57.20,61.00
COHR,253.77,+4.00,Uptrend,212.00,25300.00
RP,39.35,-.80,Range Bound,30.00,42.30
SBCF,21.69,-.08,Range Bound,20.05,24.49
VMW,110.25,-.50,Range Bound,110.01,110.70
TEDU,14.42,-.03,N/A,12.31,15.00
BIVV,55.18,-1.26,Range Bound,55.18,57.39
FNGN,31.85,-.10,Range Bound,31.60,33.35
HLI,36.37,-.11,Range Bound,33.43,39.36
IPHI,40.19,+1.59,Range Bound,38.13,42.00
FOXF,41.50,+.40,Range Bound,30.00,43.00
ELLI,85.40,+.37,Range Bound,83.00,87.00
QIWI,17.34,-.21,Range Bound,15.80,17.75
EDU,87.04,-1.15,Range Bound,87.04,87.56
TRU,41.61,-1.47,Downtrend,41.60,42.15
CSX,52.48,+.40,Range Bound,52.42,53.00
MDSO,75.86,-.14,Range Bound,19.00,86.15
CC,50.36,+.70,Range Bound,48.45,52.00
CNC,95.98,+.06,Uptrend,95.62,106.80
FIVE,49.59,-.04,Range Bound,42.54,49.60
ICHR,24.33,-.33,N/A,24.33,24.41
EW,113.50,+2.00,Range Bound,81.91,113.50
FND,38.70,+.17,Uptrend,38.71,40.00
LITE,57.25,+.25,Range Bound,50.40,64.00
TEAM,36.15,-.40,Range Bound,35.45,37.78
TTMI,14.78,+.10,Range Bound,7.00,14.88
CTRL,27.92,+.42,Uptrend,19.59,55.00
GPN,97.56,+.53,Range Bound,87.05,99.70
MELI,282.71,-5.21,Uptrend,242.00,289.32
NCLH,56.74,-.98,Range Bound,54.50,57.55
YY,77.11,-1.76,Range Bound,77.20,77.70
CBOE,104.67,-1.18,Range Bound,96.92,109.00
PYPL,62.50,+.26,Range Bound,61.80,62.51
SINA,116.33,-1.09,Uptrend,116.00,140.00
HDB,99.31,+.65,Range Bound,89.58,99.98
SYK,143.88,-.61,Range Bound,106.51,166.00
CIEN,21.96,+.38,Range Bound,21.60,22.10
REGN,433.45,-7.81,Downtrend,430.00,434.00
STZ,203.40,-.98,Range Bound,203.20,205.86
LII,167.53,+.51,Range Bound,147.84,173.95
GLPI,37.62,+.03,Range Bound,37.50,40.26
WGO,40.05,+.55,Uptrend,39.85,41.90
LAZ,41.70,+.12,Range Bound,41.00,49.92
UNH,198.18,+.45,Range Bound,197.91,198.39
CBG,36.62,-.34,Range Bound,28.00,37.43
NVMI,25.76,+.16,Uptrend,21.20,35.49
HAS,94.84,-.23,Range Bound,93.11,98.65
SWKS,109.55,+2.47,Range Bound,109.20,109.89
BLKB,83.62,-.97,Range Bound,78.61,88.55
CDNS,38.27,+.25,Range Bound,34.61,39.00
FIZZ,119.80,-.24,Range Bound,112.31,139.87
AMP,139.86,+.85,Range Bound,139.85,158.00
GTN,13.85,+.45,Range Bound,10.15,19.00
KEM,20.18,+.45,Range Bound,19.75,24.00
OLED,132.05,+.10,Uptrend,125.95,133.00
TSS,66.70,-.46,Range Bound,.62,68.60
EA,119.42,+.23,Range Bound,115.75,125.00
ADBE,154.49,-.46,Range Bound,153.85,154.37
PLNT,25.79,-.09,Range Bound,18.00,28.00
MA,141.58,+.11,Range Bound,141.24,141.87
V,105.30,-.78,Range Bound,105.30,105.50
RHT,107.30,-.44,Range Bound,107.00,107.60
CI,186.05,+.82,Range Bound,168.86,195.00
HTHT,111.63,-.77,Range Bound,110.16,116.03
MSCI,113.30,-.16,Range Bound,107.00,116.89
ALRM,44.38,-.30,Range Bound,40.99,53.20
LGIH,44.67,-.39,Range Bound,41.24,49.60
CORT,17.81,-.25,Uptrend,17.60,19.50
SUPN,49.05,+.20,Range Bound,48.00,54.65
GWRE,77.64,-.44,Range Bound,55.49,82.27
SUPV,22.63,+1.11,N/A,21.35,23.56
