﻿This document was exported from the paperMoney® platform which provides a simulated trading environment. All data contained herein is for educational and entertainment purposes only. TD Ameritrade its subsidiaries and/or affiliates are not responsible for the accuracy of any of these exported data.

Watchlist '1 a IBD Running 8-25'

1 a IBD Running 8-25
Symbol,Last,Net Chng,,Bid,Ask
AM,32.45,+.45,Range Bound,31.50,36.00
ATHM,63.70,-1.80,Uptrend,63.19,68.00
CDW,62.15,+.72,Range Bound,59.65,63.45
DAN,22.75,-.05,Range Bound,22.61,23.20
FB,166.32,-1.42,Range Bound,166.05,166.08
NCR,35.52,+.64,Range Bound,20.00,40.19
PRAH,75.67,-.32,Range Bound,42.40,79.64
TSM,36.85,+.02,Range Bound,36.69,37.00
SNPS,78.49,-.06,Range Bound,76.60,79.49
COR,115.74,+.51,Range Bound,114.90,116.88
SBGI,30.10,-.15,Range Bound,25.00,31.30
BEAT,35.50,-.30,Range Bound,27.05,44.85
IDXX,151.08,-1.49,Range Bound,145.00,152.15
ATVI,62.58,-.85,Range Bound,62.35,62.56
DY,79.26,+2.05,Range Bound,74.65,86.00
PCLN,1793.48,-22.03,Downtrend,1763.00,1830.00
MDP,54.50,+.05,Range Bound,51.25,57.75
EFX,140.70,+.32,Range Bound,.03,141.62
SSNC,37.86,-.20,Range Bound,32.00,46.20
NTRI,52.75,-.50,Range Bound,50.05,65.00
WB,95.99,-2.22,Uptrend,95.02,95.99
CRUS,55.33,-.01,Range Bound,54.09,58.64
COHR,220.05,-3.70,Range Bound,211.22,234.88
RP,41.00,-.25,Range Bound,22.00,45.10
SBCF,23.11,+.28,Range Bound,13.79,26.97
VMW,102.74,+1.91,Uptrend,95.00,102.74
TEDU,13.37,-.09,N/A,13.31,15.99
BIVV,55.61,+.01,Range Bound,52.34,57.30
FNGN,32.85,+.15,Downtrend,32.65,33.95
HLI,36.21,+.22,Range Bound,32.59,39.83
IPHI,37.98,-.05,Uptrend,31.74,38.95
FOXF,38.75,+.35,Range Bound,32.50,40.40
ELLI,81.29,-1.19,Range Bound,78.86,93.13
QIWI,16.52,-.54,Downtrend,11.50,16.50
EDU,77.79,-5.43,Range Bound,77.50,78.60
TRU,47.16,-.10,Range Bound,40.65,54.00
CSX,48.85,+.47,Range Bound,47.00,48.85
MDSO,72.03,-.83,Range Bound,19.00,86.15
CC,47.62,+.13,Range Bound,47.45,50.00
CNC,85.90,-.10,Range Bound,79.00,88.56
FIVE,50.34,+.20,Range Bound,50.17,51.50
ICHR,19.88,-.03,N/A,19.52,22.00
EW,111.76,-.99,Range Bound,109.77,117.50
FND,34.16,-.14,Range Bound,30.00,36.98
LITE,56.70,-.75,Range Bound,46.80,59.80
TEAM,34.64,-.58,Range Bound,32.00,37.78
TTMI,13.88,+.32,Range Bound,10.86,15.00
CTRL,23.24,-.53,Range Bound,21.76,24.68
GPN,93.35,-.91,Range Bound,85.84,96.85
MELI,246.41,+2.79,Downtrend,215.60,262.00
NCLH,57.72,-.01,Range Bound,50.00,61.50
YY,72.29,-2.95,Range Bound,71.90,73.18
CBOE,99.77,+1.31,Range Bound,96.92,99.99
PYPL,59.97,-.03,Range Bound,59.72,61.38
SINA,100.68,-3.24,Range Bound,100.01,106.00
HDB,95.90,-.17,Range Bound,95.21,98.89
SYK,139.88,+1.11,Range Bound,106.51,157.87
CIEN,23.87,+.16,Range Bound,23.71,24.43
REGN,477.80,-7.46,Range Bound,476.00,545.00
STZ,198.32,+1.44,Range Bound,175.00,199.33
LII,161.85,+1.25,Range Bound,147.84,171.58
GLPI,38.46,+.21,Range Bound,34.51,40.00
WGO,34.55,+.20,Range Bound,25.00,41.00
LAZ,42.19,+.04,Range Bound,41.00,48.08
UNH,194.36,-.39,Range Bound,193.80,194.36
CBG,35.36,-.49,Range Bound,32.00,36.51
NVMI,23.00,-.18,Range Bound,21.66,23.05
HAS,95.20,+.15,Range Bound,93.28,101.85
SWKS,101.98,-.52,Range Bound,101.81,102.39
BLKB,83.95,+.68,Range Bound,61.26,88.98
CDNS,37.40,+.22,Range Bound,34.61,39.41
FIZZ,113.68,-1.04,Range Bound,113.28,125.05
AMP,138.61,+.21,Range Bound,130.25,158.00
GTN,14.25,-.05,Range Bound,10.15,14.60
KEM,20.85,-.04,Uptrend,19.87,20.88
OLED,111.15,-1.55,Range Bound,109.75,113.70
TSS,66.40,-.30,Range Bound,.62,66.80
EA,116.93,-.89,Range Bound,116.60,123.00
ADBE,151.45,+.64,Range Bound,149.08,154.60
PLNT,24.82,+.63,Range Bound,22.00,26.27
MA,132.75,-.21,Range Bound,132.20,132.75
V,103.35,+.13,Range Bound,103.11,103.34
RHT,105.33,+.68,Range Bound,105.01,105.60
CI,179.30,-.47,Range Bound,155.00,191.00
HTHT,110.20,-1.90,Uptrend,96.00,117.90
MSCI,114.26,+2.24,Range Bound,110.11,121.18
