﻿Watchlist '1 a iRunning 8-4'

1 a iRunning 8-4
Symbol,Last,Net Chng,,Bid,Ask
CAVM,59.31,-3.51,Downtrend,50.82,85.00
MTCH,18.82,-.07,Range Bound,17.16,19.88
QRVO,66.62,-.27,Range Bound,66.41,66.89
ULTA,250.20,-1.08,Range Bound,249.52,251.49
MOMO,44.05,-.50,Range Bound,43.65,44.39
AM,34.10,-.07,Range Bound,32.63,36.00
ATHM,47.82,-.63,Range Bound,44.29,49.49
CDW,63.30,-1.05,Range Bound,59.70,66.45
DAN,24.25,+.42,Range Bound,9.68,24.26
FB,169.62,+1.03,Range Bound,169.60,170.00
NCR,36.55,-.35,Downtrend,20.00,40.19
PRAH,74.08,0,Range Bound,42.40,78.47
TSM,36.03,+.24,Range Bound,35.93,54.20
SNPS,76.61,+.51,Range Bound,64.24,79.68
COR,108.02,-1.04,Range Bound,107.91,114.40
SBGI,31.40,-.50,Range Bound,31.20,38.85
BEAT,33.95,+.50,Range Bound,26.00,38.00
IDXX,152.60,-1.49,Range Bound,138.72,165.43
ATVI,62.01,-1.96,Range Bound,61.90,62.27
DY,84.21,-.35,Range Bound,80.17,85.60
PCLN,2032.77,+4.79,Range Bound,1980.05,2050.00
MDP,57.85,+.40,Range Bound,52.00,61.25
EFX,145.43,+.49,Range Bound,138.10,154.13
SSNC,37.94,-.41,Range Bound,32.00,55.89
NTRI,53.40,+1.50,Range Bound,37.90,58.00
WB,78.77,+.49,Range Bound,78.51,79.19
CRUS,57.45,-1.55,Downtrend,57.00,57.74
COHR,210.99,-5.56,Downtrend,195.50,219.00
RP,40.10,+.05,Range Bound,22.00,44.05
SBCF,24.10,+.22,Range Bound,23.75,26.97
VMW,93.09,+.66,Range Bound,92.70,93.49
TEDU,19.15,+.11,N/A,18.31,21.70
BIVV,58.75,-2.46,Range Bound,51.20,65.00
FNGN,38.55,+.30,Range Bound,34.70,65.00
HLI,36.39,+.12,Range Bound,34.42,38.36
IPHI,34.69,+.23,Range Bound,29.50,36.77
FOXF,38.90,+1.20,Range Bound,37.85,40.40
ELLI,88.95,-.54,Downtrend,85.00,90.00
QIWI,18.90,+.44,Downtrend,18.40,23.55
EDU,79.09,+.44,Range Bound,75.90,80.89
TRU,46.00,+.23,Range Bound,45.61,47.97
CSX,48.74,-.53,Downtrend,48.74,48.95
MDSO,77.71,+.40,Range Bound,72.00,86.15
CC,49.31,+2.16,Uptrend,47.00,71.51
CNC,82.38,-.81,Range Bound,79.45,85.27
FIVE,49.97,+.66,Range Bound,41.57,54.00
ICHR,18.87,-.35,N/A,18.31,24.80
EW,116.19,-.26,Range Bound,81.91,117.50
FND,34.44,+.55,Range Bound,33.13,35.97
LITE,58.85,-3.60,Range Bound,58.00,62.00
TEAM,35.33,+.29,Range Bound,32.00,37.78
TTMI,13.375,-.645,Downtrend,12.10,13.41
CTRL,22.28,-.47,Range Bound,19.59,24.35
GPN,97.72,+2.57,Range Bound,85.84,99.69
MELI,260.47,-31.91,Range Bound,261.00,306.65
NCLH,56.90,+.65,Range Bound,50.00,57.49
YY,73.49,-.59,Uptrend,72.70,73.59
CBOE,93.50,-1.49,Range Bound,87.32,96.65
PYPL,58.86,+.44,Range Bound,58.60,59.00
SINA,96.12,-.14,Range Bound,90.26,99.00
HDB,97.41,-.89,Range Bound,60.93,98.99
SYK,146.53,+.16,Range Bound,120.00,166.00
CIEN,24.85,-.79,Range Bound,24.01,27.50
REGN,468.76,+1.65,Range Bound,399.47,499.50
STZ,193.82,+.78,Range Bound,175.00,203.15
LII,172.28,-.12,Range Bound,167.60,182.59
GLPI,38.22,-.04,Range Bound,36.52,38.50
WGO,35.85,+.65,Range Bound,25.00,41.00
LAZ,45.48,-.15,Range Bound,41.00,45.52
UNH,194.88,+.11,Range Bound,194.50,195.39
CBG,37.32,-.12,Range Bound,25.50,38.10
NVMI,23.54,+.18,Range Bound,20.20,28.00
HAS,103.49,-.45,Range Bound,103.05,105.05
SWKS,102.55,+.76,Range Bound,102.41,102.55
BLKB,87.66,-.30,Range Bound,87.66,92.91
CDNS,36.20,-.01,Range Bound,32.28,38.25
FIZZ,109.06,+.51,Uptrend,104.44,111.70
AMP,147.84,+1.59,Uptrend,143.03,158.00
GTN,13.50,-.10,Range Bound,13.05,15.00
KEM,17.55,+.69,Range Bound,6.98,19.00
OLED,117.55,-1.55,Range Bound,115.50,121.00
TSS,64.11,+.39,Range Bound,.62,67.95
