﻿Watchlist '1 a iRunning 3-23'

1 a iRunning 3-23
Symbol,Last,Net Chng,,Bid,Ask
IPGP,231.41,-8.32,Range Bound,217.53,255.00
MDXG,6.69,-.23,Range Bound,6.50,6.81
WING,47.09,-.82,Range Bound,30.00,48.45
VNOM,24.18,+.60,Range Bound,23.55,26.00
IBKR,66.21,-1.85,Range Bound,65.78,69.60
RHT,147.90,-3.13,Range Bound,149.00,149.50
ETFC,53.09,-1.88,Range Bound,50.01,56.25
ISRG,399.15,-14.75,Range Bound,396.00,413.00
TSS,85.38,-1.84,Range Bound,83.55,90.94
V,117.00,-2.99,Range Bound,117.11,117.28
ABMD,283.99,-2.40,Range Bound,280.00,300.00
AMTD,56.77,-1.65,Range Bound,56.00,59.68
BOFI,39.45,-1.20,Range Bound,38.00,43.50
EW,135.32,-1.98,Range Bound,102.00,135.31
ILMN,235.36,-5.76,Range Bound,231.20,253.78
NOW,164.77,-3.99,Range Bound,140.50,210.00
CFG,41.27,-1.68,Range Bound,23.01,41.99
NFLX,300.94,-5.76,Range Bound,300.85,301.55
SPGI,186.49,-2.59,Range Bound,182.50,204.00
ASML,199.11,-5.61,Range Bound,198.00,199.69
BR,104.69,-1.64,Range Bound,100.00,104.68
CAMP,22.67,-.64,Range Bound,22.68,23.75
CMA,91.69,-3.07,Range Bound,91.50,98.08
HQY,63.36,-3.46,Uptrend,61.70,68.00
LOGM,115.55,-3.75,Range Bound,54.30,140.00
LPLA,58.41,-2.65,Range Bound,55.44,61.92
PANW,181.76,-3.07,Range Bound,181.41,182.50
SGH,48.92,+4.85,N/A,47.00,48.95
SNV,48.15,-1.72,Range Bound,8.45,54.02
WAL,55.76,-1.89,Range Bound,54.61,63.03
WB,122.78,-2.03,Range Bound,122.60,123.17
NXST,64.95,-1.45,Range Bound,63.05,80.65
SHW,388.42,-4.68,Range Bound,375.00,389.45
GPN,111.18,-2.33,Range Bound,106.26,118.00
SEDG,54.00,-.70,Range Bound,53.90,54.50
HCC,28.60,-.98,Range Bound,28.00,36.95
PAGS,35.86,+.26,N/A,34.00,36.60
GMED,49.07,-.76,Range Bound,40.00,66.65
TTD,53.34,-1.18,Range Bound,50.00,54.00
WP,80.57,-1.88,Range Bound,77.00,85.00
LGIH,68.21,+.36,Uptrend,56.00,69.00
MKSI,115.85,-6.40,Range Bound,114.00,123.90
SQ,51.67,-3.49,Uptrend,51.51,51.85
EV,53.81,-1.26,Range Bound,51.25,57.05
LGND,161.27,-.60,Range Bound,160.34,174.90
LITE,67.35,-1.70,Range Bound,67.35,67.90
BKNG,2087.01,-26.79,Range Bound,2055.00,2094.99
ENTG,35.85,-.85,Range Bound,32.75,41.85
GOOS,33.96,-.58,Range Bound,32.60,60.00
ORBK,62.13,-.80,Uptrend,61.08,66.75
ZTS,80.60,-1.46,Range Bound,78.50,82.69
MU,54.21,-4.71,Uptrend,53.69,53.85
