﻿Watchlist '1 a iRunning 7-20'

1 a iRunning 7-20
Symbol,Last,Net Chng,,Bid,Ask
ASML,220.78,+.97,Uptrend,213.07,222.00
BR,118.90,+.40,Range Bound,114.63,120.00
CAMP,23.15,-.11,Range Bound,21.60,24.80
CMA,95.77,+1.55,Range Bound,95.05,98.06
HQY,82.47,+.13,Range Bound,76.45,83.82
LOGM,108.70,-.40,Range Bound,108.50,115.00
LPLA,69.30,+.49,Range Bound,69.20,69.20
PANW,211.64,-2.42,Range Bound,211.64,214.00
SGH,32.02,+.07,Range Bound,30.53,32.79
SNV,55.12,+.51,Range Bound,52.21,76.95
WAL,59.63,+1.15,Range Bound,55.00,60.00
WB,88.36,+.26,Range Bound,88.00,88.79
NXST,77.65,+.80,Range Bound,69.90,79.50
SHW,421.57,-4.55,Range Bound,345.00,448.00
GPN,117.81,+.69,Range Bound,110.00,120.00
SEDG,54.00,+.35,Range Bound,53.55,54.75
HCC,27.47,+.69,Range Bound,24.00,29.50
PAGS,27.75,+.90,Range Bound,27.05,28.25
GMED,53.29,+.64,Range Bound,46.51,57.50
TTD,94.88,-2.42,Range Bound,95.07,96.00
WP,87.70,+.66,Range Bound,85.00,88.69
LGIH,59.24,-.67,Range Bound,50.01,64.10
MKSI,100.45,-.95,Range Bound,90.80,103.20
SQ,71.60,+1.19,Uptrend,71.71,71.97
EV,53.30,-.06,Range Bound,51.46,54.05
LGND,230.08,-1.80,Uptrend,225.11,235.00
LITE,54.40,0,Range Bound,54.00,54.45
BKNG,1995.97,-13.70,Range Bound,2000.00,2007.00
ENTG,37.90,+.05,Uptrend,35.95,40.00
GOOS,63.33,+.63,Range Bound,63.05,63.70
ORBK,61.46,-.33,Range Bound,57.41,63.30
ZTS,83.96,-1.33,Range Bound,80.71,86.95
MU,54.29,-.73,Range Bound,54.38,54.44
BZUN,63.59,+1.65,Uptrend,63.55,63.96
KRA,46.74,-1.50,Range Bound,38.50,46.75
GDOT,82.50,+.79,Uptrend,82.06,83.50
MPWR,141.51,+.79,Range Bound,141.50,142.38
EVR,112.50,+2.55,Range Bound,106.00,114.00
IART,63.44,+.49,Range Bound,63.28,67.11
INTU,217.39,+2.11,Range Bound,216.46,218.16
LULU,125.37,-1.08,Range Bound,125.30,130.00
TXRH,69.86,-.15,Range Bound,69.01,130.00
PGTI,21.30,-.25,Range Bound,21.40,21.75
FTNT,68.22,+.24,Range Bound,67.41,68.81
IDXX,248.55,+.41,Uptrend,219.00,346.18
KL,21.77,-.21,Range Bound,21.00,22.31
RP,59.95,+.60,Range Bound,58.55,62.00
REXR,30.42,-.04,Range Bound,29.58,30.43
ZBRA,146.16,+.20,Range Bound,145.63,160.00
CTAS,205.12,+1.55,Uptrend,202.23,209.81
SUPN,55.35,+.475,Range Bound,53.05,56.30
WRD,21.92,-.02,Downtrend,21.06,24.13
WHD,34.37,-.46,Range Bound,32.50,35.86
JAZZ,177.50,+1.01,Range Bound,161.53,180.07
ZTO,21.13,-.14,Range Bound,20.90,21.11
CDW,86.53,+.12,Range Bound,83.01,86.41
VEEV,83.73,+.63,Range Bound,82.00,86.20
BRKS,31.56,-.55,Range Bound,29.50,32.00
CCRC,8.76,+.15,N/A,8.60,9.00
IDTI,34.98,+.29,Uptrend,32.63,35.73
MOMO,45.99,+.52,Range Bound,45.94,46.28
ODFL,151.01,+1.91,Range Bound,143.90,161.55
TWTR,43.31,-.11,Range Bound,43.36,43.41
NOAH,50.22,+.41,Range Bound,50.22,60.00
MTCH,38.87,+.52,Range Bound,38.00,40.00
KEM,28.69,-.22,Uptrend,28.35,28.67
TTGT,33.65,+1.28,Uptrend,33.12,36.00
GLOB,58.48,-.31,Range Bound,58.48,58.49
NOMD,19.30,-.18,Range Bound,14.95,19.30
SBCF,33.34,+.44,Range Bound,33.24,34.95
TREX,67.48,-.54,Range Bound,66.54,69.88
LOPE,119.13,-.05,Range Bound,112.01,119.76
