﻿Watchlist '1 a iRunning 7-21'

1 a iRunning 7-21
Symbol,Last,Net Chng,,Bid,Ask
LRCX,163.53,-1.27,Uptrend,154.16,167.00
MBLY,63.30,-.06,Range Bound,63.29,66.40
TCBI,80.25,-1.25,Range Bound,76.25,85.00
MRCY,44.04,-.02,Range Bound,38.00,50.00
CAVM,66.57,-.75,Range Bound,50.82,85.00
MTCH,18.41,-.13,Range Bound,18.05,29.88
QRVO,69.29,+.57,Range Bound,69.00,69.59
ULTA,253.40,-2.34,Downtrend,250.44,253.98
MOMO,42.17,-.16,Uptrend,42.00,42.88
AM,34.26,+.12,Range Bound,32.95,56.00
ATHM,47.60,-.01,Range Bound,47.00,55.00
CDW,63.52,-.15,Range Bound,57.57,67.33
DAN,23.45,-.23,Range Bound,21.75,26.00
FB,164.43,-.10,Range Bound,164.40,164.49
NCR,39.43,-3.55,Range Bound,39.44,40.25
PRAH,75.37,-.87,Range Bound,75.36,77.31
TSM,35.85,-.25,Range Bound,34.25,46.00
SNPS,75.91,+.09,Range Bound,69.45,79.68
COR,105.12,+.70,Range Bound,87.42,111.01
SBGI,34.50,0,Range Bound,31.00,38.85
BEAT,34.40,-.60,Range Bound,27.05,38.00
IDXX,166.62,-.67,Range Bound,145.90,192.45
ATVI,60.93,-.15,Range Bound,58.00,64.23
DY,87.63,-.70,Range Bound,84.25,92.00
PCLN,1994.89,-4.33,Range Bound,1750.00,2050.00
MDP,60.90,-.20,Range Bound,59.05,62.85
EFX,143.89,+.90,Range Bound,133.50,151.85
SSNC,39.59,-.14,Range Bound,32.63,55.89
NTRI,59.20,+1.15,Uptrend,37.90,63.20
WB,73.93,+.38,Range Bound,72.50,75.40
CRUS,63.34,-.50,Range Bound,63.01,66.64
COHR,268.90,-1.78,Uptrend,263.05,325.98
RP,39.15,-.50,Range Bound,22.00,39.20
SBCF,23.43,-.20,Range Bound,13.79,26.95
VMW,92.27,-.27,Range Bound,91.90,92.69
TEDU,19.85,-.52,N/A,17.41,20.30
BIVV,63.22,+.44,Range Bound,63.00,69.33
FNGN,38.30,-.15,Range Bound,34.35,65.00
HLI,36.78,-.17,Range Bound,33.12,39.12
IPHI,38.99,+.32,Uptrend,33.14,39.90
FOXF,37.60,-.15,Range Bound,30.00,40.40
ELLI,109.89,-.02,Range Bound,83.20,130.00
QIWI,20.26,+.05,Downtrend,19.56,20.66
EDU,79.11,-1.50,Uptrend,78.85,82.00
TRU,45.38,+.36,Range Bound,42.50,49.38
CSX,51.68,+.81,Range Bound,51.46,51.67
MDSO,74.78,-1.00,Range Bound,72.50,79.59
CC,44.80,-.01,Uptrend,44.78,45.79
CNC,84.73,-.67,Range Bound,75.52,90.00
FIVE,46.87,-.15,Range Bound,41.57,48.25
ICHR,22.74,-.48,N/A,22.40,29.00
EW,118.01,-1.41,Range Bound,117.47,128.10
FND,37.40,-1.10,Range Bound,37.10,40.00
LITE,63.35,+2.90,Uptrend,61.80,67.30
TEAM,35.75,-.23,Range Bound,34.75,37.72
TTMI,18.95,-.14,Range Bound,16.34,18.87
CTRL,23.32,-.01,Uptrend,10.00,24.87
GPN,93.78,+.17,Range Bound,85.84,93.78
MELI,280.26,-1.82,Uptrend,252.00,288.72
NCLH,55.07,+.02,Range Bound,47.79,55.62
YY,67.59,+.03,Uptrend,65.60,67.78
CBOE,93.94,+.79,Range Bound,85.37,95.00
PYPL,58.67,-.42,Range Bound,58.54,58.74
SINA,92.46,-.19,Range Bound,89.07,95.60
HDB,91.60,-.41,Range Bound,60.93,92.01
SYK,146.19,-1.21,Range Bound,106.51,147.50
CIEN,26.10,+.26,Range Bound,24.01,26.33
REGN,515.92,-5.21,Range Bound,496.20,519.00
STZ,198.52,+.40,Range Bound,186.66,198.49
LII,182.41,-.16,Range Bound,182.34,187.00
GLPI,37.66,+.12,Range Bound,34.96,40.00
WGO,34.80,-.35,Range Bound,33.00,41.00
LAZ,47.40,+.38,Range Bound,47.40,47.79
UNH,191.78,+.28,Range Bound,191.30,192.19
CBG,37.90,+.01,Range Bound,26.19,38.63
NVMI,24.95,-.20,Uptrend,23.20,30.00
HAS,115.95,+1.05,Range Bound,112.00,116.80
SWKS,107.47,-.17,Uptrend,107.28,107.75
