﻿This document was exported from the paperMoney® platform which provides a simulated trading environment. All data contained herein is for educational and entertainment purposes only. TD Ameritrade its subsidiaries and/or affiliates are not responsible for the accuracy of any of these exported data.

Watchlist '1 a IBD Running 7-25'

1 a IBD Running 7-25
Symbol,Last,Net Chng,,Bid,Ask
TCBI,78.95,-2.90,Range Bound,77.00,81.00
MRCY,43.86,-.13,Range Bound,43.75,44.05
CAVM,67.02,+.80,Range Bound,63.00,67.90
MTCH,18.71,-.18,Range Bound,18.20,19.37
QRVO,69.54,+.245,Range Bound,68.00,70.27
ULTA,247.24,-9.37,Downtrend,247.20,248.99
MOMO,44.01,-.04,Uptrend,44.01,44.16
AM,34.46,-.07,Range Bound,32.95,56.00
ATHM,48.70,+.35,Range Bound,43.88,49.45
CDW,63.93,+.13,Range Bound,59.70,66.92
DAN,23.46,0,Range Bound,21.75,25.15
FB,165.61,+.33,Range Bound,171.17,171.26
NCR,39.46,-.99,Range Bound,38.50,40.75
PRAH,76.81,0,Range Bound,42.40,78.77
TSM,36.22,+.12,Range Bound,36.22,36.26
SNPS,76.69,+.29,Range Bound,70.90,79.68
COR,106.96,+1.01,Range Bound,94.10,108.00
SBGI,36.35,+1.15,Uptrend,31.00,38.85
BEAT,35.05,-.25,Range Bound,34.00,37.95
IDXX,166.83,+.28,Range Bound,160.61,171.20
ATVI,62.64,+1.69,Range Bound,62.64,63.04
DY,90.99,+1.15,Range Bound,85.00,91.60
PCLN,2033.21,+16.30,Range Bound,2025.85,2045.00
MDP,60.15,-1.20,Range Bound,60.05,60.20
EFX,146.21,+1.41,Range Bound,138.91,148.00
SSNC,39.68,-.14,Range Bound,32.63,40.75
NTRI,62.95,+1.30,Uptrend,67.55,68.00
WB,76.35,+.35,Uptrend,76.00,76.70
CRUS,64.49,+.43,Range Bound,64.26,65.10
COHR,272.31,-1.79,Uptrend,270.30,276.00
RP,39.95,+.50,Uptrend,22.00,42.00
SBCF,24.11,-.13,Range Bound,13.79,24.80
VMW,92.36,-.02,Range Bound,91.72,93.00
TEDU,19.88,+.08,N/A,19.40,21.00
BIVV,63.45,-.27,Range Bound,62.00,68.00
FNGN,38.50,-.05,Range Bound,34.65,39.75
HLI,38.60,+.66,Uptrend,38.59,38.60
IPHI,39.02,+.25,Uptrend,35.93,39.90
FOXF,38.05,+.25,Range Bound,37.10,38.70
ELLI,113.39,-.60,Range Bound,90.00,130.00
QIWI,19.87,-.52,Downtrend,19.30,19.99
EDU,82.87,+2.17,Uptrend,82.87,83.48
TRU,45.53,+.29,Range Bound,45.01,47.44
CSX,52.06,+.50,Range Bound,52.08,52.88
MDSO,76.80,-1.31,Range Bound,72.50,86.15
CC,47.52,-.50,Uptrend,47.40,47.88
CNC,83.39,+.54,Range Bound,83.40,85.14
FIVE,47.25,+.49,Range Bound,45.00,47.50
ICHR,23.39,+.43,N/A,23.40,23.57
EW,115.61,-.26,Range Bound,118.06,118.48
FND,37.59,-.98,Range Bound,37.59,39.87
LITE,64.90,-2.05,Uptrend,64.50,64.90
TEAM,38.84,+.84,Uptrend,39.00,39.94
TTMI,19.33,-.04,Uptrend,17.79,19.49
CTRL,23.14,+.16,Uptrend,22.50,23.25
GPN,95.30,+.29,Range Bound,90.00,100.27
MELI,286.02,+6.76,Uptrend,275.90,289.00
NCLH,55.65,-.10,Range Bound,55.00,57.12
YY,71.15,-1.87,Uptrend,70.70,71.48
CBOE,94.04,+.64,Range Bound,85.37,95.00
PYPL,58.79,+.53,Range Bound,60.00,60.05
SINA,94.22,-.08,Uptrend,93.50,94.60
HDB,96.32,+1.46,Uptrend,95.01,110.77
SYK,145.75,-.31,Range Bound,145.15,166.00
CIEN,26.06,-.74,Range Bound,25.90,26.15
REGN,515.63,+2.18,Range Bound,500.00,518.50
STZ,193.38,-.29,Range Bound,192.99,200.00
LII,169.92,-2.04,Range Bound,167.60,172.85
GLPI,38.29,-.11,Range Bound,36.09,39.00
WGO,36.40,+.40,Range Bound,32.85,36.60
LAZ,47.91,+.02,Range Bound,47.60,49.80
UNH,190.75,+.35,Range Bound,188.75,191.60
CBG,38.34,-.08,Range Bound,37.00,38.79
NVMI,25.10,-.54,Uptrend,24.91,25.88
HAS,106.10,-.22,Range Bound,105.55,106.70
SWKS,107.33,+.94,Uptrend,106.08,108.00
BLKB,92.82,+.18,Range Bound,61.38,94.69
CDNS,37.18,+.54,Uptrend,26.10,37.34
FIZZ,101.66,-1.58,Range Bound,101.01,108.90
