Section: ibd50,,,,,,,,,,,,,,,,,,,,,,,,,,
Export Date: 12/7/2018 9:26:14 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Rank,Company,Symbol,SmartSelect Comp Rating,EPS Rating,RS Rating,Industry Group RS,SMR Rating,Acc/Dis Rating,Price,Price Change,Price % Change,Volume % Change,Volume,Spon Rating,52-Week High,% Off High,Ann. EPS Est. % Change,Last Qtr EPS % Chg,Next Qtr EPS % Chg,Last Qtr Sales Chg,Return On Equity,Pretax Margin,ROE + PTM,Mngmt Owns %,Qtr EPS Cnt > 15%,PE
34,Unitedhealth Group Inc,UNH,98,89,89,A,B,B-,269.18,-7.67,-2.77,-6,34734,C,287.94,-6.5,28,28,24,12,23,7,30,1,9,22
38,Charles River Labs Intl,CRL,99,86,90,A,A,D-,128.86,-1.98,-1.51,-27,2992,C,139.72,-7.8,13,18,1,26,27,19,46,2,2,22
39,Store Capital Corp,STOR,99,84,92,A,B,B+,30.68,-0.17,-0.55,-9,15777,C,30.86,-0.6,93,53,110,24,6,27,33,1,1,30
35,Gray Television Inc,GTN,99,83,95,A+,A,B-,17.28,-0.41,-2.32,191,24991,C,20.24,-14.6,31,233,125,28,17,22,40,2,1,10
46,Ladder Capital Corp Cl A,LADR,98,82,90,A-,A,B-,17.22,-0.73,-4.07,4,11167,C,17.96,-4.1,104,139,23,76,10,30,39,13,3,9
47,Thermo Fisher Scientific,TMO,98,81,89,A,A,C,235.86,-6.18,-2.55,-14,15512,B,253.91,-7.1,17,13,14,16,16,21,37,1,0,22
41,Hannon Armstrong Sus Inf,HASI,99,80,92,A-,A,B+,23.08,0.01,0.04,-22,4116,B,24.48,-5.7,5,16,0,32,11,63,74,5,1,17
48,Xilinx Inc,XLNX,96,76,94,C,A,B-,87.23,-1.78,-2.00,-39,21041,B,95.18,-8.4,25,30,12,19,28,30,57,1,2,30
43,Gartner Inc,IT,94,86,86,B,A,D+,143.90,-4.00,-2.70,-6,6806,B,161.21,-10.7,14,31,7,11,57,13,70,4,4,38
40,Canada Goose Hldgs Cl A,GOOS,94,81,98,C-,A,C+,58.45,-4.16,-6.64,13,18910,,72.27,-19.1,12,59,2,34,48,21,69,1,1,60
49,Intel Corp,INTC,94,94,63,D,A,A-,46.24,-2.13,-4.40,6,327882,C,57.60,-19.7,31,39,13,19,25,34,59,1,7,11
22,Innoviva Inc,INVA,93,94,95,B,..,B,17.64,-0.22,-1.23,-29,8404,B,18.60,-5.2,33,39,18,27,0,77,77,1,13,10
42,Match Group Inc,MTCH,91,97,78,C-,A,C-,39.87,-1.30,-3.16,-25,22586,B,58.00,-31.3,122,105,111,29,39,25,64,7,3,32
21,Wingstop Inc,WING,91,95,95,B+,..,D+,61.43,-2.25,-3.53,-2,6369,A,72.01,-14.7,19,31,0,15,0,30,30,2,3,71
50,Trex Company Inc,TREX,88,97,60,D+,A,B-,62.71,0.08,0.13,122,15000,B,90.74,-30.9,40,47,25,19,51,25,76,1,12,29
9,Planet Fitness Inc Cl A,PLNT,88,97,96,C+,..,D+,53.46,-2.77,-4.93,-3,12401,B,58.50,-8.6,44,47,33,40,0,32,32,8,11,47
45,Vmware Inc Cl A,VMW,85,84,93,B,..,C+,159.21,-3.29,-2.02,-2,12779,B,168.89,-5.7,17,27,12,14,0,34,34,30,1,26
18,Twitter Inc,TWTR,95,99,89,C-,B,C+,32.83,-0.13,-0.39,19,294444,B,47.79,-31.3,82,110,32,29,7,21,28,7,4,45
6,Nexstar Media Group Cl A,NXST,99,99,92,A+,A,C,85.30,-1.19,-1.38,-9,5756,B,89.75,-5.0,160,116,187,13,18,10,28,6,6,14
1,Biotelemetry Inc,BEAT,99,99,98,A,A,B,65.29,-1.98,-2.94,-20,4690,B,74.73,-12.6,87,121,34,23,16,11,27,8,4,38
16,Caretrust Reit,CTRE,99,92,95,A,B,A-,20.16,-0.04,-0.20,22,8568,C,20.65,-2.4,266,20,967,20,5,19,24,2,3,35
19,Vici Properties,VICI,99,99,86,A,A,B,21.53,-0.36,-1.64,-19,41373,C,22.37,-3.8,999,999,233,999,2,21,23,1,4,19
44,Motorola Solutions Inc,MSI,85,85,92,B-,..,B-,127.53,-2.23,-1.72,35,12797,C,133.97,-4.8,29,27,20,13,0,21,21,2,3,19
"Data provided by William O'Neil + Co., Inc. (c) 2018. All Rights Reserved.",,,,,,,,,,,,,,,,,,,,,,,,,,
"Investor's Business Daily is a registered trademark of Investor's Business Daily, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,
Reproduction or redistribution other than for personal use is prohibited.,,,,,,,,,,,,,,,,,,,,,,,,,,
12/7/2018 Market Closed,,,,,,,,,,,,,,,,,,,,,,,,,,
