Section: ibd50,,,,,,,,,,,,,,,,,,,,,,,,,,
Export Date: 11/30/2018 7:06:02 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Rank,Company,Symbol,SmartSelect Comp Rating,EPS Rating,RS Rating,Industry Group RS,SMR Rating,Acc/Dis Rating,Price,Price Change,Price % Change,Volume % Change,Volume,Spon Rating,52-Week High,% Off High,Ann. EPS Est. % Change,Last Qtr EPS % Chg,Next Qtr EPS % Chg,Last Qtr Sales Chg,Return On Equity,Pretax Margin,REO + PTM,Mngmt Owns %,Qtr EPS Cnt > 15%,PE
27,Lululemon Athletica,LULU,99,91,95,B,A,B-,132.55,3.09,2.39,43,26518,C,164.79,-19.6,39,82,23,25,24,19,43,1,4,42
34,Horizon Pharma Plc,HZNP,98,91,91,A,B,C+,19.98,-0.41,-2.01,12,20479,B,23.38,-14.5,43,150,90,20,17,27,44,4,2,14
35,C S X Corp,CSX,97,91,90,B+,B,D-,72.63,0.86,1.20,10,67878,B,76.24,-4.7,66,106,55,14,16,30,46,5,3,21
38,Unitedhealth Group Inc,UNH,99,90,91,A,B,B+,281.36,-1.19,-0.42,73,61351,B,285.45,-1.4,28,28,24,12,23,7,30,1,9,23
37,Tivity Health Inc,TVTY,98,90,91,A,A,B+,40.96,0.96,2.40,13,5093,B,44.35,-7.6,30,28,39,10,31,18,49,1,5,20
36,Dollar General Corp,DG,97,90,91,A+,B,C-,110.99,0.10,0.09,71,41428,C,118.45,-6.3,33,38,29,11,22,8,30,1,2,21
39,Edwards Lifesciences Cp,EW,97,89,93,A,A,E,162.01,-0.79,-0.49,-8,17930,B,175.00,-7.4,24,27,24,10,29,30,59,2,1,36
47,Gartner Inc,IT,95,87,91,B,A,C,153.19,0.04,0.03,6,7631,B,161.21,-5.0,14,31,7,11,57,13,70,4,4,41
41,Charles River Labs Intl,CRL,99,86,93,A+,A,C,134.85,1.85,1.39,-11,3671,C,138.89,-2.9,13,18,1,26,27,19,46,2,2,23
42,Gray Television Inc,GTN,99,83,95,A+,A,B-,18.49,0.36,1.99,47,12312,C,20.24,-8.6,31,233,125,28,17,22,40,2,1,10
43,Canada Goose Hldgs Cl A,GOOS,96,81,99,C+,A,B-,67.35,2.38,3.66,71,27386,,72.27,-6.8,12,59,2,34,48,21,69,1,1,69
48,Xilinx Inc,XLNX,96,76,95,C,A,B-,92.48,1.28,1.40,-9,30704,B,92.06,0.5,25,30,12,19,28,30,57,1,2,31
24,Innoviva Inc,INVA,94,94,95,B-,..,A-,18.26,0.46,2.58,15,12967,C,18.36,-0.6,33,39,18,27,0,77,77,1,13,10
44,Autohome Inc Cl A Ads,ATHM,94,97,82,C-,A,B+,82.34,2.62,3.29,-34,7026,A,119.50,-31.1,25,49,5,18,31,39,70,19,8,23
46,Dave & Buster's Ent Inc,PLAY,94,88,90,A-,A,D-,56.86,-0.64,-1.11,18,8681,B,67.05,-15.2,15,42,-11,14,24,13,38,3,1,21
16,Wingstop Inc,WING,91,95,97,A-,..,D,65.62,1.11,1.72,28,8016,B,72.01,-8.9,19,31,0,15,0,30,30,2,3,76
13,Planet Fitness Inc Cl A,PLNT,90,97,96,B-,..,C,55.22,-0.76,-1.36,-6,12617,B,57.66,-4.2,44,47,33,40,0,32,32,8,11,49
50,Trex Company Inc,TREX,89,97,66,C-,A,B-,63.73,0.38,0.60,-23,5053,B,90.74,-29.8,40,47,25,19,51,25,76,1,12,30
45,Allison Transmission Hld,ALSN,88,94,87,E,A,D-,47.11,1.01,2.19,-12,11368,B,53.76,-12.4,99,69,133,16,39,23,63,8,7,12
12,Nexstar Media Group Cl A,NXST,99,99,90,A+,A,D-,82.64,1.73,2.14,63,9439,B,89.75,-7.9,161,116,189,13,18,10,28,6,6,13
1,Biotelemetry Inc,BEAT,99,99,99,A,A,B+,70.94,0.22,0.31,39,7699,B,71.63,-1.0,81,121,31,23,16,11,27,8,4,42
25,Caretrust Reit Inc,CTRE,99,92,93,B+,B,A,20.02,0.14,0.70,140,15371,C,20.00,0.1,266,20,967,20,5,19,24,2,3,35
28,Vici Properties Inc,VICI,99,99,85,B+,A,A-,21.77,-0.30,-1.36,128,115979,C,22.37,-2.7,999,999,233,999,2,21,23,1,4,19
"Data provided by William O'Neil + Co., Inc. (c) 2018. All Rights Reserved.",,,,,,,,,,,,,,,,,,,,,,,,,,
"Investor's Business Daily is a registered trademark of Investor's Business Daily, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,
Reproduction or redistribution other than for personal use is prohibited.,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2018 Market Closed,,,,,,,,,,,,,,,,,,,,,,,,,,
