﻿Watchlist '1 a iRunning 8-10'

1 a iRunning 8-10
Symbol,Last,Net Chng,,Bid,Ask
PANW,212.62,-.48,Range Bound,212.62,213.50
SGH,31.53,-.58,Range Bound,31.00,32.60
SNV,49.53,-.08,Range Bound,8.20,50.88
WAL,56.59,+.04,Range Bound,56.25,57.90
WB,80.55,+.43,Range Bound,80.51,80.69
NXST,76.40,-.35,Range Bound,74.05,84.15
SHW,442.99,-1.06,Range Bound,1.01,447.80
GPN,116.14,-.47,Range Bound,110.00,125.50
SEDG,46.25,-.60,Downtrend,46.25,47.10
HCC,25.10,+.06,Range Bound,23.50,28.75
PAGS,28.39,-.20,Uptrend,26.80,29.10
GMED,52.35,-.06,Range Bound,27.00,65.59
TTD,127.93,+34.64,Uptrend,128.05,128.50
WP,92.14,+1.54,Range Bound,88.50,93.10
LGIH,58.50,-.16,Range Bound,58.50,59.26
MKSI,91.25,-1.35,Downtrend,90.00,98.00
SQ,70.60,+1.22,Range Bound,70.60,70.80
EV,52.36,-.55,Range Bound,51.15,60.12
LGND,242.39,+2.09,Range Bound,240.00,243.08
LITE,58.60,+.15,Range Bound,58.70,58.85
BKNG,1897.66,-44.73,Range Bound,1891.10,1899.50
ENTG,34.80,-1.30,Range Bound,34.30,35.30
GOOS,55.06,+1.06,Downtrend,55.05,55.48
ORBK,63.31,-.76,Range Bound,60.00,63.40
ZTS,91.70,-.70,Range Bound,91.50,94.90
MU,51.37,-.89,Range Bound,51.40,51.44
BZUN,55.31,-1.22,Downtrend,55.31,55.50
KRA,48.17,-.68,Range Bound,46.88,48.18
GDOT,83.61,+.20,Range Bound,82.13,90.52
MPWR,139.42,-.27,Range Bound,133.10,139.72
EVR,109.95,-1.90,Range Bound,106.00,110.00
IART,62.88,+.41,Range Bound,62.81,64.60
INTU,211.01,-.18,Range Bound,209.98,215.00
LULU,130.52,+2.36,Range Bound,130.65,130.77
TXRH,63.20,-.69,Range Bound,63.00,68.00
PGTI,24.65,-.10,Uptrend,24.50,24.80
FTNT,75.29,+.74,Uptrend,71.82,75.35
IDXX,243.52,-1.11,Range Bound,234.75,244.50
KL,21.98,-.14,Range Bound,21.41,23.49
RP,59.50,+.35,Range Bound,59.30,65.00
REXR,31.23,-.25,Range Bound,26.50,31.72
ZBRA,161.26,-.68,Range Bound,160.41,170.00
CTAS,210.99,-.41,Range Bound,207.00,225.00
SUPN,46.15,-1.95,Downtrend,45.00,46.60
WRD,19.71,+.24,Downtrend,19.23,19.78
WHD,34.20,+.04,Range Bound,33.20,35.86
JAZZ,176.11,-1.62,Range Bound,153.46,187.50
ZTO,21.13,+.21,Range Bound,21.10,21.50
CDW,84.65,-1.04,Range Bound,81.44,84.70
VEEV,83.51,+.48,Range Bound,82.00,83.98
BRKS,29.95,-.03,Range Bound,27.41,33.45
CCRC,8.60,+.08,N/A,8.36,9.09
IDTI,35.78,-.77,Range Bound,35.27,36.90
MOMO,42.28,+.43,Range Bound,42.01,42.43
ODFL,146.58,-.52,Range Bound,135.50,160.40
TWTR,32.01,+.05,Downtrend,31.95,32.00
NOAH,43.05,-.77,Range Bound,43.03,43.23
MTCH,50.82,+1.54,Uptrend,50.83,50.94
KEM,23.82,-1.25,Downtrend,23.25,23.97
TTGT,24.43,+.31,Downtrend,24.40,25.05
GLOB,58.21,+.03,Range Bound,57.85,58.21
NOMD,19.78,-.06,Range Bound,14.95,19.79
SBCF,29.94,+.01,Range Bound,29.82,33.00
TREX,78.30,-.43,Uptrend,76.55,80.00
LOPE,116.04,+1.63,Range Bound,109.60,116.79
EPAM,130.27,+.12,Range Bound,128.36,137.69
EHC,78.98,+.47,Uptrend,74.85,80.00
RHI,79.32,-.16,Uptrend,73.43,79.32
WWE,79.36,+.30,Range Bound,78.30,80.50
KAR,61.91,-.27,Range Bound,59.11,87.75
ESIO,23.18,+.83,Uptrend,22.00,23.40
NANO,41.83,-.33,Uptrend,41.95,45.00
OEC,34.45,-.45,Range Bound,34.45,38.10
SSNC,55.50,-.03,Range Bound,55.17,60.97
ALRM,50.28,+1.13,Uptrend,50.25,52.50
HIIQ,46.55,+1.15,Uptrend,42.30,48.90
CYBR,71.15,+1.26,Range Bound,71.15,72.00
MEDP,58.70,+.51,Uptrend,50.00,67.90
QDEL,69.70,+.95,Range Bound,65.00,73.77
